﻿last_name, first_name,player_id,year,player_age,ab,pa,hit,single,double,triple,home_run,strikeout,walk,k_percent,bb_percent,batting_avg,slg_percent,on_base_percent,on_base_plus_slg,woba,
Urias, Luis,649966,2021,24,490,570,122,73,25,1,23,116,63,20.4,11.1,.249,.445,.345,0.790,.340,
Muncy, Max,571970,2021,30,497,592,124,60,26,2,36,120,83,20.3,14,.249,.527,.368,0.895,.379,
Soler, Jorge,624585,2021,29,516,602,115,61,27,0,27,142,67,23.6,11.1,.223,.432,.316,0.748,.323,
Bryant, Kris,592178,2021,29,513,586,136,77,32,2,25,135,62,23,10.6,.265,.481,.353,0.834,.356,
Mountcastle, Ryan,663624,2021,24,534,586,136,79,23,1,33,161,41,27.5,7,.255,.487,.309,0.796,.335,
Walsh, Jared,665120,2021,27,530,585,147,83,34,1,29,152,48,26,8.2,.277,.509,.340,0.849,.357,
Crawford, Brandon,543063,2021,34,483,549,144,87,30,3,24,105,56,19.1,10.2,.298,.522,.373,0.895,.377,
Diaz, Yandy,650490,2021,29,465,541,119,85,20,1,13,85,69,15.7,12.8,.256,.387,.353,0.740,.325,
Betts, Mookie,605141,2021,28,466,550,123,68,29,3,23,86,68,15.6,12.4,.264,.487,.367,0.854,.365,
Hays, Austin,669720,2021,25,488,529,125,73,26,4,22,107,28,20.2,5.3,.256,.461,.308,0.769,.328,
McMahon, Ryan,641857,2021,26,528,596,134,78,32,1,23,147,59,24.7,9.9,.254,.449,.331,0.780,.334,
Garcia, Adolis,666969,2021,28,581,622,141,82,26,2,31,194,32,31.2,5.1,.243,.454,.286,0.740,.314,
Story, Trevor,596115,2021,28,526,595,132,69,34,5,24,139,53,23.4,8.9,.251,.471,.329,0.800,.341,
Farmer, Kyle,571657,2021,30,483,529,127,87,22,2,16,97,22,18.3,4.2,.263,.416,.316,0.732,.316,
Canha, Mark,592192,2021,32,519,625,120,77,22,4,17,128,77,20.5,12.3,.231,.387,.358,0.745,.333,
Smith, Pavin,656976,2021,25,498,545,133,91,27,4,11,106,42,19.4,7.7,.267,.404,.328,0.732,.318,
Alvarez, Yordan,670541,2021,24,537,598,149,80,35,1,33,145,50,24.2,8.4,.277,.531,.346,0.877,.369,
India, Jonathan,663697,2021,24,532,631,143,86,34,2,21,141,71,22.3,11.3,.269,.459,.376,0.835,.363,
Cruz Jr., Nelson,443558,2021,40,513,584,136,82,21,1,32,126,51,21.6,8.7,.265,.497,.334,0.831,.346,
Peralta, David,444482,2021,33,487,538,126,80,30,8,8,92,46,17.1,8.6,.259,.402,.325,0.727,.314,
Renfroe, Hunter,592669,2021,29,521,572,135,71,33,0,31,130,44,22.7,7.7,.259,.501,.315,0.816,.344,
Judge, Aaron,592450,2021,29,550,633,158,95,24,0,39,158,75,25,11.8,.287,.544,.373,0.917,.387,
Lowe, Nathaniel,663993,2021,25,557,642,147,102,24,3,18,162,80,25.2,12.5,.264,.415,.357,0.772,.337,
Carlson, Dylan,666185,2021,22,542,619,144,91,31,4,18,152,57,24.6,9.2,.266,.437,.343,0.780,.336,
Bell, Josh,605137,2021,28,498,568,130,78,24,1,27,101,65,17.8,11.4,.261,.476,.347,0.823,.352,
Grichuk, Randal,545341,2021,29,511,545,123,75,25,1,22,114,27,20.9,5,.241,.423,.281,0.704,.300,
Benintendi, Andrew,643217,2021,26,493,538,136,90,27,2,17,97,36,18,6.7,.276,.442,.324,0.766,.328,
Hernandez, Teoscar,606192,2021,28,550,595,163,102,29,0,32,148,36,24.9,6.1,.296,.524,.346,0.870,.369,
Meadows, Austin,640457,2021,26,518,591,121,62,29,3,27,122,59,20.6,10,.234,.458,.315,0.773,.327,
Hernandez, Enrique,571771,2021,29,508,585,127,69,35,3,20,110,61,18.8,10.4,.250,.449,.337,0.786,.338,
Gurriel Jr., Lourdes,666971,2021,27,500,541,138,87,28,2,21,102,32,18.9,5.9,.276,.466,.319,0.785,.333,
Anderson, Tim,641313,2021,28,527,551,163,115,29,2,17,119,22,21.6,4,.309,.469,.338,0.807,.345,
Iglesias, Jose,578428,2021,31,483,511,131,93,27,2,9,75,21,14.7,4.1,.271,.391,.309,0.700,.304,
Grossman, Robbie,543257,2021,31,557,671,133,84,23,3,23,155,98,23.1,14.6,.239,.415,.357,0.772,.337,
Hosmer, Eric,543333,2021,31,509,565,137,97,28,0,12,99,48,17.5,8.5,.269,.395,.337,0.732,.319,
Mancini III, Trey,641820,2021,29,556,616,142,87,33,1,21,143,51,23.2,8.3,.255,.432,.326,0.758,.326,
Rizzo, Anthony,519203,2021,31,496,576,123,75,23,3,22,87,52,15.1,9,.248,.440,.344,0.784,.339,
Soto, Juan,665742,2021,22,502,654,157,106,20,2,29,93,145,14.2,22.2,.313,.534,.465,0.999,.420,
Castellanos, Nick,592206,2021,29,531,585,164,91,38,1,34,121,41,20.7,7,.309,.576,.362,0.938,.391,
Brantley Jr., Michael,488726,2021,34,469,508,146,106,29,3,8,53,33,10.4,6.5,.311,.437,.362,0.799,.347,
Tucker, Kyle,663656,2021,24,506,567,149,79,37,3,30,90,53,15.9,9.3,.294,.557,.359,0.916,.383,
Tapia, Raimel,606132,2021,27,487,533,133,99,26,2,6,70,40,13.1,7.5,.273,.372,.327,0.699,.305,
Candelario, Jeimer,600869,2021,27,557,626,151,90,42,3,16,135,65,21.6,10.4,.271,.443,.351,0.794,.344,
Bogaerts, Xander,593428,2021,28,529,603,156,98,34,1,23,113,62,18.7,10.3,.295,.493,.370,0.863,.368,
Rojas, Miguel,500743,2021,32,495,539,131,89,30,3,9,74,37,13.7,6.9,.265,.392,.322,0.714,.311,
Andrus, Elvis,462101,2021,32,497,541,121,91,25,2,3,81,31,15,5.7,.243,.320,.294,0.614,.270,
Martinez, J.D.,502110,2021,33,570,634,163,90,42,3,28,150,55,23.7,8.7,.286,.518,.349,0.867,.364,
Escobar, Eduardo,500871,2021,32,549,599,139,80,26,5,28,124,48,20.7,8,.253,.472,.314,0.786,.334,
Blackmon, Charlie,453568,2021,34,514,582,139,97,25,4,13,91,54,15.6,9.3,.270,.411,.351,0.762,.333,
Swanson, Dansby,621020,2021,27,588,653,146,84,33,2,27,167,52,25.6,8,.248,.449,.311,0.760,.322,
Riley, Austin,663586,2021,24,590,662,179,112,33,1,33,168,52,25.4,7.9,.303,.531,.367,0.898,.379,
Harrison, Josh,543281,2021,33,505,558,141,98,33,2,8,75,31,13.4,5.6,.279,.400,.341,0.741,.325,
Abreu, Jose,547989,2021,34,566,659,148,86,30,2,30,143,61,21.7,9.3,.261,.481,.351,0.832,.354,
Rosario, Amed,642708,2021,25,550,588,155,113,25,6,11,120,31,20.4,5.3,.282,.409,.321,0.730,.315,
Hernandez, Cesar,514917,2021,31,570,637,132,88,21,2,21,135,59,21.2,9.3,.232,.386,.308,0.694,.302,
Alonso, Pete,624413,2021,26,561,637,147,80,27,3,37,127,60,19.9,9.4,.262,.519,.344,0.863,.363,
Lopez, Nicky,670032,2021,26,497,565,149,120,21,6,2,74,49,13.1,8.7,.300,.378,.365,0.743,.329,
Turner, Justin,457759,2021,36,533,612,148,99,22,0,27,98,61,16,10,.278,.471,.361,0.832,.358,
Segura, Jean,516416,2021,31,514,567,149,105,27,3,14,78,39,13.8,6.9,.290,.436,.348,0.784,.338,
Reynolds, Bryan,668804,2021,26,559,646,169,102,35,8,24,119,75,18.4,11.6,.302,.522,.390,0.912,.385,
Correa, Carlos,621043,2021,26,555,640,155,94,34,1,26,116,75,18.1,11.7,.279,.485,.366,0.851,.364,
Seager, Kyle,572122,2021,33,603,670,128,63,29,1,35,161,59,24,8.8,.212,.438,.285,0.723,.308,
Straw, Myles,664702,2021,26,564,638,153,119,29,1,4,121,67,19,10.5,.271,.348,.349,0.697,.311,
Devers, Rafael,646240,2021,24,591,664,165,89,37,1,38,143,62,21.5,9.3,.279,.538,.352,0.890,.373,
Verdugo, Alex,657077,2021,25,544,604,157,110,32,2,13,96,51,15.9,8.4,.289,.426,.351,0.777,.334,
Perez, Salvador,521692,2021,31,620,665,169,97,24,0,48,170,28,25.6,4.2,.273,.544,.316,0.860,.359,
Haniger, Mitch,571745,2021,30,620,691,157,93,23,2,39,169,54,24.5,7.8,.253,.485,.318,0.803,.340,
Olson, Matt,621566,2021,27,565,673,153,79,35,0,39,113,88,16.8,13.1,.271,.540,.371,0.911,.379,
Santana, Carlos,467793,2021,35,565,659,121,87,15,0,19,102,86,15.5,13.1,.214,.342,.319,0.661,.294,
Ramirez, Jose,608070,2021,28,552,636,147,74,32,5,36,87,72,13.7,11.3,.266,.538,.355,0.893,.372,
France, Ty,664034,2021,26,571,650,166,115,32,1,18,106,46,16.3,7.1,.291,.445,.368,0.813,.353,
Goldschmidt, Paul,502671,2021,33,603,679,177,108,36,2,31,136,67,20,9.9,.294,.514,.365,0.879,.373,
Machado, Manny,592518,2021,28,564,640,157,96,31,2,28,102,63,15.9,9.8,.278,.489,.347,0.836,.350,
Gurriel, Yuli,493329,2021,37,530,605,169,123,31,0,15,68,59,11.2,9.8,.319,.462,.383,0.845,.363,
Polanco, Jorge,593871,2021,27,588,644,158,88,35,2,33,118,45,18.3,7,.269,.503,.323,0.826,.349,
Mullins II, Cedric,656775,2021,26,602,675,175,103,37,5,30,125,59,18.5,8.7,.291,.518,.360,0.878,.372,
Cronenworth, Jake,630105,2021,27,567,643,151,90,33,7,21,90,55,14,8.6,.266,.460,.340,0.800,.341,
Newman, Kevin,621028,2021,27,517,554,117,87,22,3,5,41,27,7.4,4.9,.226,.309,.265,0.574,.249,
Turner, Trea,607208,2021,28,595,646,195,130,34,3,28,110,41,17,6.3,.328,.536,.375,0.911,.386,
Freeman, Freddie,518692,2021,31,600,695,180,122,25,2,31,107,85,15.4,12.2,.300,.503,.393,0.896,.379,
Guerrero Jr., Vladimir,665489,2021,22,604,698,188,110,29,1,48,110,86,15.8,12.3,.311,.601,.401,1.002,.419,
Schoop, Jonathan,570731,2021,29,623,674,173,120,30,1,22,133,37,19.7,5.5,.278,.435,.320,0.755,.324,
Arenado, Nolan,571448,2021,30,593,653,151,80,34,3,34,96,50,14.7,7.7,.255,.494,.312,0.806,.336,
Bichette, Bo,666182,2021,23,640,690,191,131,30,1,29,137,40,19.9,5.8,.298,.484,.343,0.827,.354,
LeMahieu, DJ,518934,2021,32,597,679,160,125,24,1,10,94,73,13.8,10.8,.268,.362,.349,0.711,.315,
Albies, Ozzie,645277,2021,24,629,686,163,86,40,7,30,128,47,18.7,6.9,.259,.488,.310,0.798,.336,
Semien, Marcus,543760,2021,30,652,724,173,87,39,2,45,146,66,20.2,9.1,.265,.538,.334,0.872,.368,
Crawford, J.P.,641487,2021,26,619,687,169,123,37,0,9,114,58,16.6,8.4,.273,.376,.338,0.714,.314,
Verdugo, Alex,657077,2022,26,593,644,166,115,39,1,11,86,42,13.4,6.5,.280,.405,.328,0.733,.319,
Freeman, Freddie,518692,2022,32,612,708,199,129,47,2,21,102,84,14.4,11.9,.325,.511,.407,0.918,.393,
Guerrero Jr., Vladimir,665489,2022,23,638,706,175,108,35,0,32,116,58,16.4,8.2,.274,.480,.339,0.819,.351,
Turner, Trea,607208,2022,29,652,708,194,130,39,4,21,131,45,18.5,6.4,.298,.466,.343,0.809,.350,
Ramirez, Jose,608070,2022,29,601,685,168,90,44,5,29,82,69,12,10.1,.280,.514,.355,0.869,.363,
Rosario, Amed,642708,2022,26,637,670,180,134,26,9,11,111,25,16.6,3.7,.283,.403,.312,0.715,.311,
Wisdom, Patrick,621550,2022,30,469,534,97,44,28,0,25,183,53,34.3,9.9,.207,.426,.298,0.724,.316,
Semien, Marcus,543760,2022,31,657,724,163,101,31,5,26,120,53,16.6,7.3,.248,.429,.304,0.733,.317,
Grisham, Trent,663757,2022,25,451,524,83,48,16,2,17,150,57,28.6,10.9,.184,.341,.284,0.625,.280,
Voit III, Luke,572228,2022,31,500,568,113,69,22,0,22,179,55,31.5,9.7,.226,.402,.308,0.710,.311,
Muncy, Max,571970,2022,31,464,565,91,47,22,1,21,141,90,25,15.9,.196,.384,.329,0.713,.318,
Cruz Jr., Nelson,443558,2022,41,448,507,105,79,16,0,10,119,49,23.5,9.7,.234,.337,.313,0.650,.292,
Melendez Jr., MJ,669004,2022,23,460,534,100,58,21,3,18,131,66,24.5,12.4,.217,.393,.313,0.706,.310,
Donaldson, Josh,518626,2022,36,478,546,106,63,28,0,15,148,54,27.1,9.9,.222,.374,.308,0.682,.302,
Acuna Jr., Ronald,660670,2022,24,467,533,124,85,24,0,15,126,53,23.6,9.9,.266,.413,.351,0.764,.335,
Santana, Carlos,467793,2022,36,431,506,87,50,18,0,19,88,71,17.4,14,.202,.376,.316,0.692,.308,
Hernandez, Teoscar,606192,2022,29,499,535,133,72,35,1,25,152,34,28.4,6.4,.267,.491,.316,0.807,.348,
Aguilar, Jesus,542583,2022,32,464,507,109,74,19,0,16,119,28,23.5,5.5,.235,.379,.281,0.660,.288,
Yastrzemski, Mike,573262,2022,31,485,558,104,54,31,2,17,141,61,25.3,10.9,.214,.392,.305,0.697,.307,
Suarez, Eugenio,553993,2022,30,543,629,128,71,24,2,31,196,73,31.2,11.6,.236,.459,.332,0.791,.344,
Mateo, Jorge,622761,2022,27,494,533,109,64,25,7,13,147,27,27.6,5.1,.221,.379,.267,0.646,.281,
Ozuna, Marcell,542303,2022,31,470,507,106,64,19,0,23,122,31,24.1,6.1,.226,.413,.274,0.687,.298,
Brown, Seth,664913,2022,29,500,555,115,61,26,3,25,146,51,26.3,9.2,.230,.444,.305,0.749,.323,
Rojas, Josh,668942,2022,28,443,510,119,84,25,1,9,98,55,19.2,10.8,.269,.391,.349,0.740,.326,
Winker, Jesse,608385,2022,28,456,547,100,71,15,0,14,103,84,18.8,15.4,.219,.344,.344,0.688,.313,
Renfroe, Hunter,592669,2022,30,474,522,121,68,23,1,29,121,39,23.2,7.5,.255,.492,.315,0.807,.347,
Bellinger, Cody,641355,2022,26,504,550,106,57,27,3,19,150,38,27.3,6.9,.210,.389,.265,0.654,.284,
Rizzo, Anthony,519203,2022,32,465,548,104,50,21,1,32,101,58,18.4,10.6,.224,.480,.338,0.818,.352,
Rodriguez, Julio,677594,2022,21,511,560,145,89,25,3,28,145,40,25.9,7.1,.284,.509,.345,0.854,.366,
Marte, Starling,516782,2022,33,466,505,136,91,24,5,16,97,26,19.2,5.1,.292,.468,.347,0.815,.355,
Canha, Mark,592192,2022,33,462,542,123,86,24,0,13,97,48,17.9,8.9,.266,.403,.367,0.770,.343,
Alvarez, Yordan,670541,2022,25,470,561,144,76,29,2,37,106,78,18.9,13.9,.306,.613,.406,1.019,.427,
Thomas, Lane,657041,2022,26,498,548,120,75,26,2,17,132,41,24.1,7.5,.241,.404,.301,0.705,.308,
Escobar, Eduardo,500871,2022,33,495,542,119,69,26,4,20,129,40,23.8,7.4,.240,.430,.295,0.725,.311,
Chapman, Matt,656305,2022,29,538,621,123,68,27,1,27,170,68,27.4,11,.229,.433,.324,0.757,.331,
McMahon, Ryan,641857,2022,27,529,597,130,84,23,3,20,158,60,26.5,10.1,.246,.414,.327,0.741,.326,
Schoop, Jonathan,570731,2022,30,481,510,97,62,23,1,11,107,19,21,3.7,.202,.322,.239,0.561,.245,
Schwarber, Kyle,656941,2022,29,577,669,126,56,21,3,46,200,86,29.9,12.9,.218,.504,.323,0.827,.355,
Ward, Taylor,621493,2022,28,495,564,139,92,22,2,23,120,60,21.3,10.6,.281,.473,.360,0.833,.362,
Grichuk, Randal,545341,2022,30,506,538,131,88,21,3,19,127,24,23.6,4.5,.259,.425,.299,0.724,.315,
Hayes, Ke'Bryan,663647,2022,25,505,560,123,89,24,3,7,122,48,21.8,8.6,.244,.345,.314,0.659,.294,
Gimenez, Andres,665926,2022,23,491,557,146,100,26,3,17,112,34,20.1,6.1,.297,.466,.371,0.837,.364,
Turner, Justin,457759,2022,37,468,532,130,81,36,0,13,89,50,16.7,9.4,.278,.438,.350,0.788,.343,
Mancini III, Trey,641820,2022,30,519,587,124,82,23,1,18,135,53,23,9,.239,.391,.319,0.710,.312,
Benintendi, Andrew,643217,2022,27,461,521,140,109,23,3,5,77,52,14.8,10,.304,.399,.373,0.772,.342,
Realmuto, J.T.,592663,2022,31,504,562,139,86,26,5,22,119,41,21.2,7.3,.276,.478,.342,0.820,.354,
Pena, Jeremy,665161,2022,24,521,558,132,88,20,2,22,135,22,24.2,3.9,.253,.426,.289,0.715,.309,
Pham, Tommy,502054,2022,34,554,622,131,90,23,1,17,167,56,26.8,9,.236,.374,.312,0.686,.304,
Martinez, J.D.,502110,2022,34,533,596,146,86,43,1,16,145,52,24.3,8.7,.274,.448,.341,0.789,.343,
Varsho, Daulton,662139,2022,25,531,592,125,72,23,3,27,145,46,24.5,7.8,.235,.443,.302,0.745,.323,
Pollock, AJ,572041,2022,34,489,527,120,79,26,1,14,98,32,18.6,6.1,.245,.389,.292,0.681,.297,
McCutchen, Andrew,457705,2022,35,515,580,122,80,25,0,17,124,57,21.4,9.8,.237,.384,.316,0.700,.309,
Marte, Ketel,606466,2022,28,492,558,118,62,42,2,12,101,55,18.1,9.9,.240,.407,.321,0.728,.317,
Castellanos, Nick,592206,2022,30,524,558,138,98,27,0,13,130,29,23.3,5.2,.263,.389,.305,0.694,.304,
Drury, Brandon,592273,2022,29,518,568,136,75,31,2,28,126,38,22.2,6.7,.263,.492,.320,0.812,.350,
LeMahieu, DJ,518934,2022,33,467,541,122,92,18,0,12,71,67,13.1,12.4,.261,.377,.357,0.734,.329,
Judge, Aaron,592450,2022,30,570,696,177,87,28,0,62,175,111,25.1,15.9,.311,.686,.425,1.111,.458,
Torres, Gleyber,650402,2022,25,526,572,135,82,28,1,24,129,39,22.6,6.8,.257,.451,.310,0.761,.328,
Adames, Willy,642715,2022,26,563,617,134,72,31,0,31,166,49,26.9,7.9,.238,.458,.298,0.756,.325,
Reynolds, Bryan,668804,2022,27,542,614,142,92,19,4,27,141,56,23,9.1,.262,.461,.345,0.806,.349,
Correa, Carlos,621043,2022,27,522,590,152,105,24,1,22,121,61,20.5,10.3,.291,.467,.366,0.833,.362,
Estrada, Thairo,642731,2022,26,488,541,127,89,22,2,14,89,33,16.5,6.1,.260,.400,.322,0.722,.317,
Mountcastle, Ryan,663624,2022,25,555,609,139,88,28,1,22,154,43,25.3,7.1,.250,.423,.305,0.728,.316,
Baez, Javier,595879,2022,29,555,590,132,84,27,4,17,147,26,24.9,4.4,.238,.393,.278,0.671,.291,
Rengifo, Luis,650859,2022,25,489,511,129,86,22,4,17,79,17,15.5,3.3,.264,.429,.294,0.723,.314,
Tellez, Rowdy,642133,2022,27,529,599,116,58,23,0,35,121,62,20.2,10.4,.219,.461,.306,0.767,.327,
Urshela, Gio,570482,2022,30,501,551,143,100,27,3,13,96,41,17.4,7.4,.285,.429,.338,0.767,.332,
Diaz, Yandy,650490,2022,30,473,558,140,98,33,0,9,60,78,10.8,14,.296,.423,.401,0.824,.366,
Rojas, Miguel,500743,2022,33,471,507,111,84,19,2,6,61,26,12,5.1,.236,.323,.283,0.606,.268,
Smith, Will,669257,2022,27,508,578,132,79,26,3,24,96,56,16.6,9.7,.260,.465,.343,0.808,.349,
Cron, C.J.,543068,2022,32,575,632,148,88,28,3,29,164,43,25.9,6.8,.257,.468,.315,0.783,.335,
Yelich, Christian,592885,2022,30,575,671,145,102,25,4,14,162,88,24.1,13.1,.252,.383,.355,0.738,.328,
Kirk, Alejandro,672386,2022,23,470,541,134,101,19,0,14,58,63,10.7,11.6,.285,.415,.372,0.787,.347,
Springer III, George,543807,2022,32,513,583,137,86,22,4,25,100,54,17.2,9.3,.267,.472,.342,0.814,.352,
Murphy, Sean,669221,2022,27,537,612,134,77,37,2,18,124,56,20.3,9.2,.250,.426,.332,0.758,.331,
Vaughn, Andrew,683734,2022,24,510,555,138,92,28,1,17,96,31,17.3,5.6,.271,.429,.321,0.750,.327,
Kiner-Falefa, Isiah,643396,2022,27,483,531,126,102,20,0,4,72,35,13.6,6.6,.261,.327,.314,0.641,.285,
Kim, Ha-Seong,673490,2022,26,517,582,130,87,29,3,11,100,51,17.2,8.8,.251,.383,.325,0.708,.313,
Hoskins, Rhys,656555,2022,29,589,672,145,80,33,2,30,169,72,25.1,10.7,.246,.462,.332,0.794,.345,
Hays, Austin,669720,2022,26,535,582,134,81,35,2,16,114,34,19.6,5.8,.250,.413,.306,0.719,.314,
Goldschmidt, Paul,502671,2022,34,561,651,178,102,41,0,35,141,79,21.7,12.1,.317,.578,.404,0.982,.419,
Hoerner, Nico,663538,2022,25,481,517,135,98,22,5,10,57,28,11,5.4,.281,.410,.327,0.737,.320,
Merrifield, Whit,593160,2022,33,504,550,126,86,28,1,11,85,38,15.5,6.9,.250,.375,.298,0.673,.294,
Ohtani, Shohei,660271,2022,27,586,666,160,90,30,6,34,161,72,24.2,10.8,.273,.519,.356,0.875,.370,
Happ, Ian,664023,2022,27,573,641,155,94,42,2,17,149,58,23.2,9,.271,.440,.342,0.782,.339,
Soto, Juan,665742,2022,23,524,664,127,73,25,2,27,96,135,14.5,20.3,.242,.452,.401,0.853,.376,
Blackmon, Charlie,453568,2022,35,530,577,140,96,22,6,16,109,32,18.9,5.5,.264,.419,.314,0.733,.317,
Garcia, Adolis,666969,2022,29,605,657,151,85,34,5,27,183,40,27.9,6.1,.250,.456,.300,0.756,.324,
Flores, Wilmer,527038,2022,30,525,602,120,72,28,1,19,103,59,17.1,9.8,.229,.394,.316,0.710,.312,
Rodgers, Brendan,663898,2022,25,527,581,140,94,30,3,13,101,46,17.4,7.9,.266,.408,.325,0.733,.321,
Arozarena, Randy,668227,2022,27,586,645,154,90,41,3,20,156,46,24.2,7.1,.263,.445,.327,0.772,.336,
Farmer, Kyle,571657,2022,31,526,583,134,94,25,1,14,99,33,17,5.7,.255,.386,.315,0.701,.309,
Kemp, Tony,643393,2022,30,497,558,117,84,24,2,7,69,45,12.4,8.1,.235,.334,.307,0.641,.287,
Altuve, Jose,514888,2022,32,527,604,158,91,39,0,28,87,66,14.4,10.9,.300,.533,.387,0.920,.397,
Andrus, Elvis,462101,2022,33,535,577,133,84,32,0,17,92,39,15.9,6.8,.249,.404,.303,0.707,.310,
Devers, Rafael,646240,2022,25,555,614,164,94,42,1,27,114,50,18.6,8.1,.295,.521,.358,0.879,.373,
